1234614,barranquilla,calle  84 42C -247
1244482,barranquilla,calle 84 43 -17
1419614,barranquilla,calle 102 -49e
1304927,barranquilla,Calle 80 42-41
1571240,barranquilla,calle 84a41-89
1155934,bogota,CRA 90  81A-14  
990746,bogota,CR-112-A-77-C-63-CASA-TERCER-PISO-BR-VILLAS-DE-GRANADA
1629491,bogota,CRA-80-8-C-85-TOR-1-APT-602-CONJ-TORRES-DE-CASTILLA-BR-CASTILLA
1213826,bogota,CL 10  27 -09
990747,bogota,CALLE-82-112F-10-INT-9-APT-301-CJ-ARCES-AZULES-BRR-CIUDADELA
980655,bogota,CL-57-37A-23-APT-302-CAROL-1-BR-NICOLAS-DE-FEDERMAN
990748,bogota,CL 72 F 113 21 TOR 7 APT 501
980657,bogota,CL-8-BIS-B-81-F-55-CASA-BR-BAYADOLY-MONTERREY
980659,bogota,calle-66-C-61-01-INT-1-APT-702-CJ-LABRADOR--ETP-4-BR-JOTA-VARGAS
990739,bogota,CLL-83-A-112-F-15-INT-24-APTO-302-CJ-ARCES-AZULES-BR-CUIDADELA
990749,bogota,--CR-117--89A--25-IN-9-APT-302-CJ-LOS-MANZANOS-BR-CUIDADELA
980603,bogota,CR-69-63-F-24-CASA-PISO-2-BR-BOSQUE-POPULAR
990751,bogota,CRA-112-A-77-C-63-CASA-VILLAS-DE-GRANADA-TERCER-PISO
1592187,cali,avenida 10 A norte 12N-36
1410747,cali,calle 28 96 -186
1633300,cali,calle 44A 5-14
1362602,cali,calle 13 carrera100
1263724,cali,calle 6 oeste 10 oeste - 85 bosques deoeste
1477819,medellin,carrera 43a 9sur 51
1565697,medellin,calle 10e 25 -165
1416083,medellin,calle 24 50a 106 2do pisobello
1501580,medellin,Calle 44 53 A11
1228670,medellin,calle 6sur37-51
1585508,medellin,calle 11 30A170
965193,medellin,Calle 12Sur18-168
1135127,medellin,Calle 13 sur43a-170
1428353,medellin,calle 18 sur 25c121
1499739,medellin,Calle 21 57-53
